AGENCY NAME,COMMUNITY,ADDRESS,CITY,STATE,ZIP,SERVICES,EMPLOYEES,TYPE,AREA SERVED,NEAREST NFTA BUS/METRO STOP,POPULATION IN/NEAR POVERTY WITHIN 1 MILE
ABC Learn and Play Group Family Daycare,Buffalo-East,140 Brunswick Blvd,Buffalo,NY,14208,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,10614
African American Cultural Center,Buffalo-East,350 Masten Ave,Buffalo,NY,14209,"Education/Training, Information/Referral, Youth Programs", ,Non-profit, ,Within 1/4 mile,11260
"Alphonso Rafi Greene, Jr. Masten Resource Center",Buffalo-East,1423 Fillmore Ave,Buffalo,NY,14211,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,12979
Alternatives To Violence Project Inc,Buffalo-East,80 Durham Ave,Buffalo,NY,14215,"Crime/Safety, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,13294
Antioch Baptist Church,Buffalo-East,1327 Fillmore Ave,Buffalo,NY,14211,Food, ,Non-profit, ,Within 1/4 mile,12804
Arthur O. Eve School of Distinction PS 61,Buffalo-East,453 Leroy Ave,Buffalo,NY,14215,Education/Training, ,Governmental, ,Within 1/4 mile,12938
Aspire Of WNY,Buffalo-East,"2495 Main St, Suite 417",Buffalo,NY,14214,"Education/Training, Health/Wellness, Mental Health/Addiction", ,Non-profit, ,Within 1/4 mile,7884
Baby & Children's Ministry (Harvest House),Buffalo-East,175 Jefferson Ave,Buffalo,NY,14206,"Clothing, Crime/Safety, Information/Referral", ,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,8453
Back To Basics Outreach Ministries,Buffalo-East,1370 William St,Buffalo,NY,14206,"Crime/Safety, Education/Training, Homeless Services, Information/Referral, Youth Programs",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,7412
Bennett Park Montessori School PS 32,Buffalo-East,342 Clinton St,Buffalo,NY,14204,Education/Training, ,Governmental, ,Within 1/4 mile,6586
Bethel Head Start Program,Buffalo-East,1525 Michigan Ave,Buffalo,NY,14209,"Education/Training, Food, Health/Wellness, Youth Programs", ,Non-profit, ,Within 1/4 mile,10880
Bethel Head Start Program,Buffalo-East,307 Leroy Ave,Buffalo,NY,14214,"Education/Training, Food, Health/Wellness, Youth Programs", ,Non-profit, ,1/4 mile to 1/2 mile,11417
Bishop Edward U Kmiec Food Pantry and Outreach (Catholic Charities South Buffalo Food Pantry),Buffalo-East,920 Tifft St,Buffalo,NY,14220,"Food, Information/Referral", ,Non-profit, ,Within 1/4 mile,8502
Bishop Timon High School,Buffalo-East,601 Mckinley Pkwy,Buffalo,NY,14220,Education/Training, ,Non-profit, ,Within 1/4 mile,11052
Blessed Trinity,Buffalo-East,317 Leroy Ave,Buffalo,NY,14214,Food, ,Non-profit, ,1/4 mile to 1/2 mile,11605
Boys & Girls Club - Babcock Clubhouse,Buffalo-East,282 Babcock St,Buffalo,NY,14210,Youth Programs,101-400,Non-profit,Western New York Region and beyond,Within 1/4 mile,4225
Boys & Girls Club - William C. Baird Clubhouse,Buffalo-East,2061 Bailey Ave,Buffalo,NY,14211,Youth Programs, ,Non-profit, ,Within 1/4 mile,14386
Broadway-Fillmore Neighborhood Housing Services,Buffalo-East,780 Fillmore Ave,Buffalo,NY,14212,"Education/Training, Financial Literacy, Housing/Utility, Information/Referral",0-30,Non-profit,Neighborhood,Within 1/4 mile,10182
Buffalo Academy for Visual and Performing Arts,Buffalo-East,450 Masten Ave,Buffalo,NY,14209,Education/Training, ,Non-profit, ,Within 1/4 mile,11502
Buffalo Early Childhood Ctr,Buffalo-East,230 Easton Ave,Buffalo,NY,14215,Education/Training, ,Non-profit, ,1/4 mile to 1/2 mile,15042
Buffalo Elementary School of Technology PS 6,Buffalo-East,414 S Division St,Buffalo,NY,14204,Education/Training, ,Governmental, ,Within 1/4 mile,6801
Buffalo Federation of Neighborhood Centers,Buffalo-East,423 Monroe St,Buffalo,NY,14212,Mental Health/Addiction, ,Non-profit, ,Within 1/4 mile,9938
Buffalo Federation of Neighborhood Centers,Buffalo-East,233 Lemon St,Buffalo,NY,14204,Education/Training, ,Non-profit, ,Within 1/4 mile,9418
Buffalo General Hospital,Buffalo-East,100 High St,Buffalo,NY,14203,Health/Wellness, ,For profit, ,Within 1/4 mile,10049
Buffalo Hearing & Speech Center,Buffalo-East,50 E North St,Buffalo,NY,14203,"Education/Training, Health/Wellness, Youth Programs", ,Non-profit, ,Within 1/4 mile,11159
Buffalo Lutheran Employment Services & Food Pantry,Buffalo-East,900 Genesee St,Buffalo,NY,14211,"Education/Training, Food, Health/Wellness, Information/Referral, Senior Programs",0-30,Non-profit,Western New York Region and beyond,Within 1/4 mile,11341
Buffalo Municipal Housing Authority,Buffalo-East,476 Louisiana St,Buffalo,NY,14204,Housing/Utility, ,Non-profit, ,Within 1/4 mile,5747
Buffalo Municipal Housing Authority,Buffalo-East,300 Perry Street,Buffalo,NY,14204,Housing/Utility, ,Non-profit, ,Within 1/4 mile,5080
Buffalo Prep,Buffalo-East,18 Acheson Anx,Buffalo,NY,14214,Education/Training, ,Non-profit, ,Within 1/4 mile,11297
Buffalo Promise Neighborhood,Buffalo-East,P.O. Box 3352,Buffalo,NY,14215,"Education/Training, Information/Referral, Teen Parent Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,14009
